catalog_id_swisscovery;page_id_erara;filename;erara_page_view;swisscovery_link;map_title;pubdate;pubdate_from;pubdate_to;creator;publisher;reference
990036362220205508;24358043;24358043.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358043;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Paskaert vande Zeeuse Vlaemse en Engelse Kusten [nordöstliche Küste] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 35.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358045;24358045.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358045;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;[Paskaert vande Zeeuse Vlaemse en Engelse Kusten […]] [nordwestlicher Küstenabschnitt mit Teil der südöstlichen englischen Küste] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 37.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358047;24358047.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358047;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pascaert vande Cust van Engelandt […] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 39.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358049;24358049.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358049;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pas-Caart vant Canaal 't Amsterdam. [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 41.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358051;24358051.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358051;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Ooster-deel Van 'T Canaal [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 43.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358053;24358053.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358053;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Wester Deel van 't Canaal [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 45.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358055;24358055.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358055;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;De Bocht van Vranckryck oock 't Canaal aen te doen, comende uyten Westen [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 47.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358057;24358057.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358057;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pas-Caart van Hispaengien vertoonende Custen van Granade, Andaluzie, Algarve Portugael, Galissen, en Biscajen […] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 49.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358059;24358059.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358059;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Ooster Deel der Middelandsche Zee [Karte] [Bona.] [Saragoßa.] [C. Carbonera] [Baya de Agde in Languedoq.] [Alcol] [P. Farina.] [Susa.] [Alzyra.] [8 Nebenkarten], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 51.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358061;24358061.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358061;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Ooster Deel der Middelantse-Zee [Karte in 2 Teilen] Golf Van Constantinopoley [Nebenkarte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 53.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358063;24358063.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358063;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;de Vlaamsche en Canarische Eylanden [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 55.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358065;24358065.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358065;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;'t Eylandt Ceylon, Voordesen Taprobana, Byde Inwoonders genaemt Lankawn. [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 57.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358067;24358067.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358067;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Oosterdeel van Oost Indien [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 59.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358069;24358069.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358069;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Paskaert vande Cæribes Eylanden als mede vande vaste kust van caep Charles tot rio Gronoque en de bocht van Mexcico [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 61.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358071;24358071.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358071;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pascaerte van Brazil en Nieu Nederlandt can Cuorvo en Flores tot de Barbados [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 63.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358073;24358073.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358073;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508; Nieuwe Carybsche Pascaart: The Carybes Ilands [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 65.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358075;24358075.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358075;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pascaarte van Nieu Nederlandt [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 67.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358077;24358077.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358077;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Zuyder deel van America [Karte] Verwattinge van Manta tot R. Verde. [Nebenkarte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 69.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358079;24358079.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358079;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Mar del Zur Hispanis Mare Pacificum. [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 71.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
