map_title;erara_page_view;page_id_erara;location_0;pixel_0;location_1;pixel_1;location_2;pixel_2;location_3;pixel_3;location_4;pixel_4;location_5;pixel_5;location_6;pixel_6;location_7;pixel_7;location_8;pixel_8;location_9;pixel_9;location_10;pixel_10;location_11;pixel_11;location_12;pixel_12;location_13;pixel_13;location_14;pixel_14;location_15;pixel_15;location_16;pixel_16;location_17;pixel_17;location_18;pixel_18;location_19;pixel_19;location_20;pixel_20;location_21;pixel_21;location_22;pixel_22;location_23;pixel_23;location_24;pixel_24;location_25;pixel_25;location_26;pixel_26;location_27;pixel_27;location_28;pixel_28;location_29;pixel_29;location_30;pixel_30;location_31;pixel_31;location_32;pixel_32;location_33;pixel_33;location_34;pixel_34;location_35;pixel_35;location_36;pixel_36;location_37;pixel_37;location_38;pixel_38;location_39;pixel_39;location_40;pixel_40;location_41;pixel_41;location_42;pixel_42;location_43;pixel_43;location_44;pixel_44;location_45;pixel_45;location_46;pixel_46;location_47;pixel_47;location_48;pixel_48;location_49;pixel_49;location_50;pixel_50;location_51;pixel_51;location_52;pixel_52;location_53;pixel_53;location_54;pixel_54;location_55;pixel_55;location_56;pixel_56;location_57;pixel_57;location_58;pixel_58;location_59;pixel_59;location_60;pixel_60;location_61;pixel_61;location_62;pixel_62;location_63;pixel_63;location_64;pixel_64;location_65;pixel_65;location_66;pixel_66;location_67;pixel_67;location_68;pixel_68;location_69;pixel_69;location_70;pixel_70;location_71;pixel_71;location_72;pixel_72;location_73;pixel_73;location_74;pixel_74;location_75;pixel_75;location_76;pixel_76;location_77;pixel_77;location_78;pixel_78;location_79;pixel_79;location_80;pixel_80;location_81;pixel_81;location_82;pixel_82;location_83;pixel_83;location_84;pixel_84;location_85;pixel_85;location_86;pixel_86;location_87;pixel_87;location_88;pixel_88;location_89;pixel_89;location_90;pixel_90;location_91;pixel_91;location_92;pixel_92;location_93;pixel_93;location_94;pixel_94;location_95;pixel_95;location_96;pixel_96;location_97;pixel_97;location_98;pixel_98;location_99;pixel_99;;;;
Chekiang, Imperii Sinarum Provincia Decima. [Karte], in: Novus atlas Sinensis, S. 158.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987976;23987976;121.61848797596771, 29.862304809818113;6893, 3730;120.20384318088838, 30.2444593113631;4300, 2142;122.12935223378022, 29.89445532227417;8466, 3158;120.08659184525588, 30.895960047486128;4170, 1277;119.96592340324305, 26.885484914854572;6740, 7802;120.57737833713838, 29.999764832226276;4854, 2593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nanking, Sive Kiangnan, Imperii Sinarum Provincia Nona. [Karte], in: Novus atlas Sinensis, S. 139.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987957;23987957;122.05061549159493, 30.921498570435816;10617, 6481;120.0837521377492, 30.8877524061877;8176, 6545;120.20460174712419, 30.263478592934504;8300, 7136;120.9288259765536, 30.366161044012728;8997, 7068;118.39101752496677, 33.126610213365964;6484, 4400;116.95071215355262, 33.67512747870981;4856, 3912;118.87309250152236, 35.008430418198685;7205, 2461;117.43761461682368, 34.45701289275614;5508, 3074;118.17201847974404, 30.333740558985255;5961, 7311;116.79750797936666, 37.02295756632988;5006, 396;120.83708940079434, 30.20353614375844;8985, 7379;122.4528457970581, 29.840852770273088;11084, 7725;120.4759370318143, 35.726873483225575;9319, 1718;117.48031371141485, 35.96569537019461;5735, 1535;117.18254490450725, 31.479030944931978;4654, 6039;119.10030509540692, 33.55856888334519;7302, 3908;121.48481959315743, 31.250798884475486;9711, 6240;119.47548573884914, 29.237866789665148;7562, 8242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Quantung, Imperii Sinarum Provincia Duodecima. [Karte], in: Novus atlas Sinensis, S. 186.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23988004;23988004;109.6883048159806, 20.00259532086318;3054, 6631;114.76734210392176, 25.737927685083562;7134, 824;109.9128718696817, 21.446625615205164;2596, 5421;116.72470111984683, 20.702148728113926;9222, 5736;117.4177937640781, 25.294243347890898;10159, 1452;109.86407854144693, 22.7402489518374;1684, 4147;110.25546648090011, 22.332452505013208;2177, 4534;113.25336829254321, 23.143721172134377;6367, 3181;110.17176620604418, 20.84193661010937;3567, 6044;114.42062718010823, 23.123335871362897;7539, 3283;113.53485447503006, 22.189337357802728;6825, 4131;110.52553410488726, 21.009528582586057;3783, 5297;116.59937240679577, 23.671297386049545;9182, 2887;109.56196204254309, 18.180641660853922;2528, 8750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Queicheu, Imperii Sinarum Provincia Decimaquarta. [Karte], in: Novus atlas Sinensis, S. 210.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23988028;23988028;108.01533131924342, 28.962360075333777;11108, 433;106.93317799893092, 28.938326396556903;9398, 427;108.09912511789831, 27.630556791492538;11070, 2423;107.0334512897733, 27.56240174531476;9419, 2567;105.59609065436392, 27.28986407296587;7155, 2960;104.84902034186393, 26.55519984147159;5908, 4085;106.61311630302573, 27.11914611131749;8712, 3251;101.5677381926164, 24.016263376092013;465, 8258;102.72553750825844, 24.821789899568813;2292, 6906;104.14604734351187, 25.180159359998797;4619, 6342;106.09844397724464, 25.10016056374036;7650, 6482;108.33211316355076, 25.136533743099548;11298, 6339;105.20042276906776, 27.098320662795587;6477, 3368;105.11253032461927, 25.27039590797321;6162, 6192;103.89599368165179, 23.53440763013991;4074, 8881;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Quangsi, Sinarum Imperii Provincia Decimatertia. [Karte], in: Novus atlas Sinensis, S. 201.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23988019;23988019;110.80896653075959, 24.177252880351176;10223, 4574;110.63593186279087, 24.63745752727101;9744, 3409;111.16052903075986, 25.49824970167724;10346, 2412;110.17482253751774, 25.24891791683946;8910, 2599;108.89968225745878, 24.780919088252404;5990, 3411;109.42273414716715, 24.336399639143735;7126, 3892;109.21457040804144, 23.758911186774952;6855, 4334;108.59658945101023, 23.43926763345563;6000, 5799;108.3629986823614, 22.81351448832885;5863, 6503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iunnan Imperii Sinarum Provincia Decimaquinta. [Karte], in: Novus atlas Sinensis, S. 221.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23988039;23988039;102.40470504933315, 25.537777158465488;7147, 4135;102.91190673712546, 24.65311720175299;8353, 5499;102.7759509265786, 24.162901999590517;7662, 6234;100.20165208432107, 25.695103106368848;4708, 4146;100.66245384198398, 27.760044772495874;6149, 1112;103.87000656300481, 25.307079433917835;9135, 4334;103.7972221391767, 25.494400042980928;8710, 3935;103.6640129106611, 25.033643311542974;8660, 4659;102.83179855519232, 24.8892216577634;7968, 4764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iaponia Regnum [Karte], in: Novus atlas Sinensis, S. 240.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23988058;23988058;141.45514382510194, 41.40872554997017;12147, 2337;133.28194705029753, 36.25383517385748;6206, 4577;135.06792805468135, 34.26784278980735;7854, 6817;134.22884724413447, 34.3313735883695;7324, 6806;131.5935017851501, 33.69962204340143;5818, 7065;126.60310510773459, 34.32438872406564;2383, 6412;126.59761194367206, 33.38925972001718;3059, 7410;129.30743691707795, 37.16678964255006;3199, 3685;143.17575299437576, 42.26441848458688;12708, 945;140.10349432698976, 39.7192125741781;11183, 2778;136.6550475704829, 36.56263323049387;8403, 4947;139.75375263622774, 35.687867556886815;11064, 5665;132.75385032854965, 35.36797029916255;6248, 5817;130.66030168294418, 30.99532403154926;5815, 9078;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Anglia Regnum [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 75.;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311268;27311268;-4.782461503382627, 54.06311772508303;2250, 1999;-4.5350234260997295, 53.40740279844374;2264, 2439;0.24766240539521903, 50.73574861527149;5279, 5413;-1.2890793235918785, 50.67329124317368;4189, 5520;-3.707445828474771, 50.213047285176;2484, 5892;-5.6902078386524595, 50.06129022649833;1037, 5632;-5.293467940639813, 51.87624403341351;1686, 4052;1.7391479841358386, 52.63770579353857;6037, 3419;-3.0742957977851626, 54.94168378628379;3337, 1065;1.8596140068570939, 50.95556839846347;6449, 5272;-5.533600617488401, 54.33513446789539;1180, 1897;-6.2578870986120325, 53.346294598222784;837, 2919;-3.269836500996916, 54.14006993284019;3057, 1910;-4.881395956187555, 54.636445572708965;1852, 1348;0.13667637990129836, 53.611733357931456;5103, 2536;0.06941987503515039, 52.91137576626966;4998, 3255;0.9744079438087437, 50.915144604573555;5760, 5211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
The Countye Palatine Of Chester Comitatus Cestrensis. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 81.;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311274;27311274;-2.5215902413069884, 53.068486801037096;4508, 4779;-2.0977308149543594, 53.49240665733353;6282, 736;-2.1155341303316884, 53.45623682361335;6159, 1029;-2.1579866544276984, 53.41120888893977;5939, 1574;-2.214291586068323, 53.398109679374585;5689, 1591;-2.5948167113774603, 53.39154166930652;3659, 1920;-2.5149574079465835, 53.26139827898379;4263, 3082;-2.651138318974701, 53.11577031772234;3762, 4571;-2.888752878546298, 53.196932201806646;2406, 4243;-2.879483164190829, 53.07874264795902;2586, 5189;-3.223358479003611, 53.270495522372215;488, 3783;-2.6811363768796457, 52.97086023685921;3777, 5825;-2.769370324633552, 53.01942064106183;3414, 5522;-2.3376429076445806, 52.99904321100658;5509, 5311;-2.210355494821034, 53.164077676645206;5854, 3654;-2.214662463156684, 53.34202393860522;5805, 2179;-2.3446859191923, 53.43718989596036;4933, 1347;-2.4484300931803986, 53.41491443528315;4334, 1738;-2.680767120639613, 53.36006058306984;3222, 2280;-2.799622608104839, 53.3371583071135;2591, 2646;-2.8236552008782767, 53.29942167119481;2622, 3028;-2.9588291566992173, 53.33643166280203;1827, 2822;-3.170800257960682, 53.42076872829077;602, 2181;-3.060936976710682, 53.45717151436793;1140, 1758;-2.9950190079606824, 53.45390062941638;1498, 1710;-2.9918799104455847, 53.40916340461547;1545, 2006;-3.124057369261177, 53.3199125372426;1001, 3158;-2.9983210678267285, 53.204845272011795;1821, 4225;-2.3578364802303593, 53.147740551744306;5112, 4113;-2.1263790075507463, 53.26427955281676;6329, 2821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Comitatus Somersettensis Somerest-Shire. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 84.;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311277;27311277;-2.9951925586947317, 51.23734242659228;4154, 2587;-3.019911796975982, 51.21820763924296;4011, 2719;-2.8182096790560593, 51.286969757531836;4949, 2217;-2.5998384992773937, 51.46038671922574;5955, 777;-3.44569116326755, 51.183307905316354;1936, 3194;-3.326171238122882, 51.17933701912608;2525, 3174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Comitatus Lancastrensis. The Countie Palatine of Lancaster. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 78.;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311271;27311271;-2.169538735073902, 53.8593824587702;5503, 2928;-2.429547774251283, 53.57643868157072;4804, 4386;-2.488599287923158, 53.74813639932293;4631, 3612;-2.989850508626283, 53.41140861144831;3194, 5503;-2.7138190144856553, 53.764780664417856;3947, 3601;-2.954488264973933, 53.87442698116803;3032, 3085;-2.7980955317616467, 54.047287333306286;3429, 2100;-3.2218108284430085, 54.280567913875046;1953, 1085;-2.2561613192200842, 53.480841797729454;5507, 4812;-2.60030029362537, 53.38927976530147;4438, 5466;-2.2675440706088112, 53.93842766301353;5086, 2478;-2.954799958691399, 54.27110412951734;2955, 863;-2.99644059408217, 54.37472721068576;2563, 432;-3.2731487767434326, 54.213933063962116;1735, 1321;-3.388684812669168, 54.3334043784734;1128, 639;-3.0770619011515286, 54.369011760004554;2256, 511;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
